﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
473251,000100,沖縄県,嘉手納町,2023-02-28,東区,3076,1487,1589,97,99,113,110,87,94,98,83,80,85,68,76,98,90,97,118,82,92,98,91,96,90,67,74,84,79,93,95,76,84,46,51,45,56,62,122,1213,
473251,000200,沖縄県,嘉手納町,2023-02-28,中央区,1596,820,776,25,39,38,43,37,31,40,39,35,29,29,33,44,28,43,51,54,38,62,38,44,41,47,43,74,49,80,49,67,65,24,32,40,46,37,82,752,
473251,000400,沖縄県,嘉手納町,2023-02-28,北区,1694,804,890,26,26,33,51,49,48,48,48,51,43,38,34,58,41,37,46,50,44,56,59,55,60,52,42,58,69,49,68,59,56,37,43,27,43,24,55,789,
473251,000500,沖縄県,嘉手納町,2023-02-28,南区,1275,620,655,29,32,36,39,25,27,45,33,35,25,33,27,27,30,29,39,39,28,52,50,48,43,52,42,40,44,34,43,41,40,16,23,18,34,21,56,591,
473251,000600,沖縄県,嘉手納町,2023-02-28,西区,1842,889,953,56,30,62,55,43,58,68,49,46,46,39,41,50,59,43,52,49,49,56,69,62,48,61,72,60,60,61,53,52,54,19,31,18,38,44,89,775,
473251,000700,沖縄県,嘉手納町,2023-02-28,西浜区,3633,1724,1909,76,111,117,123,125,102,114,109,105,95,79,83,88,120,96,100,110,109,142,156,95,120,115,120,104,110,98,116,109,118,62,68,54,74,35,75,1507,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
